"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/2000/01/rdf-schema#label","Tátika – Sztárok kicsiben"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://dbpedia.org/ontology/wikiPageID",1361938
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://dbpedia.org/ontology/wikiPageRevisionID",17192043
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvmusor.hu/musorProfil/tatika-sztarok-kicsiben-152503"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/műfaj","szórakoztató"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/operatőr","Bodó János"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/porthuId",152503
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/rendező","Komlós Tibor"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/zeneszerző","Heilig Gábor"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://dbpedia.org/ontology/abstract","A Tátika – Sztárok kicsiben magyar televíziós műsor, amelyet Komlós Tibor rendezett. A zenéjét Heilig Gábor szerezte, az operatőre Bodó János, a riporterei Heilig Gábor és Eszményi Viktória. Magyarországon az M2 tűzte műsorára."
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátika_–_Sztárok_kicsiben?oldid=17192043&ns=0"
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátika_–_Sztárok_kicsiben"
"http://hu.wikipedia.org/wiki/Tátika_–_Sztárok_kicsiben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátika_–_Sztárok_kicsiben"
