"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/2000/01/rdf-schema#label","Zoë Readhead"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_pedagógusok"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageID",495816
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageRevisionID",23891700
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830073301/http:/www.think-twice.org.uk/2002/anderson/"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104002403/http:/www.selfmanagedlearning.org/Summerhill/RepMain.htm"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://summerhill.paed.com"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329013951/http:/www.erich-fromm.de/data/pdf/1960e-e.pdf"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/Summerhill-Drama.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/zoe-standard.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114000313/www.bbc.co.uk/dna/actionnetwork/G2593"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summerhillschool.co.uk/pages/summerhill-book.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316052935/http:/www.jessiecave.com/summerhill/"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofsted.gov.uk/oxedu_reports/download/(id)/90088/(as)/124870_301621.pdf"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/zoe-ertek.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/zoe-radio-interju2012.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summerhillschool.co.uk"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publications.parliament.uk/pa/cm200304/cmselect/cmeduski/426/426.pdf"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tani-tani.info/latogatas_summerhillben"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu/zoe2010.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/education/688152.stm"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/date",20110105070027
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/date",20121217231728
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/date",20100323164455
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/név","Zoë Neill Readhead"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/url","http://www.foti-peter.hu/zoe-standard.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/url","http://www.ofsted.gov.uk/oxedu_reports/download/(id)/90088/(as)/124870_301621.pdf"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/url","http://www.foti-peter.hu/zoe2010.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/url","http://www.foti-peter.hu/Summerhill-Drama.html"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://hu.dbpedia.org/property/foglalkozás","Pedagógus, a Summerhill iskola igazgatója"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/abstract","Zoë Neill Readhead (Summerhill, 1946. november 2.) angol pedagógus, a Summerhill iskola jelenlegi igazgatója, az iskolaalapító A. S. Neill lánya."
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoë_Readhead?oldid=23891700&ns=0"
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://dbpedia.org/ontology/wikiPageLength",7489
"http://hu.dbpedia.org/resource/Zoë_Readhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoë_Readhead"
"http://hu.dbpedia.org/resource/Zoe_Readhead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoë_Readhead"
"http://hu.wikipedia.org/wiki/Zoë_Readhead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoë_Readhead"
