"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Ogaszavara-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://dbpedia.org/ontology/wikiPageID",1746122
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23405702
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ogaszavara-szigetek?oldid=23405702&ns=14"
