"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://www.w3.org/2000/01/rdf-schema#label","Pamplonai fellegvár"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_várai"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://dbpedia.org/ontology/wikiPageID",1758874
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://dbpedia.org/ontology/wikiPageRevisionID",23652056
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://xmlns.com/foaf/0.1/name","Pamplonai fellegvár"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pamplonai_fellegvár","http://hu.dbpedia.org/property/cím","Avenida del Ejército"
