"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://www.w3.org/2000/01/rdf-schema#label","Vili és Vé"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxs_t"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageID",1045479
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageRevisionID",21307033
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/abstract","Vili és Vé istenek a skandináv mitológiában, Odin testvérei. Bor és Bestla fiai, Bure unokái. A három testvér megölte Ymir óriást és annak testéből teremtették a földet és az eget. Sétájuk közben találtak két farönköt a tengerparton, amiből az első embereket (Ask és Embla) teremtették. Feltehetően Vilitől és Vétől származnak a Ván-istenek (Vanir), akik többek között Frigg, Freyr Jörd és Njördr ősei. Egyszer, amikor Odin útra kelt a világban, az Asgardot testvéreire bízta. Vili és Vé kihasználta az alkalmat és összeszűrték a levet Friggel."
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vili_és_Vé?oldid=21307033&ns=0"
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Vili_és_Vé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vili_és_Vé"
"http://hu.wikipedia.org/wiki/Vili_és_Vé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vili_és_Vé"
