"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://www.w3.org/2000/01/rdf-schema#label","Lúdas Matyi"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql93y"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://dbpedia.org/ontology/wikiPageID",815493
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://dbpedia.org/ontology/wikiPageRevisionID",10816467
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúdas_Matyi?oldid=10816467&ns=0"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúdas_Matyi"
"http://hu.wikipedia.org/wiki/Lúdas_Matyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúdas_Matyi"
