"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Fra_Bartolomeo"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://www.w3.org/2000/01/rdf-schema#label","Fra Bartolomeo"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bl"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://dbpedia.org/ontology/wikiPageID",957431
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://dbpedia.org/ontology/wikiPageRevisionID",23820975
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artist-biography.info/artist/fra_bartolommeo/"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/kép","Fra bartolomeo.jpg"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/név","Fra Bartolomeo"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/stílus","reneszánsz"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/születésiIdő",1472
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/halálIdeje",1517
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Andrea_del_Sarto"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Ridolfo_Ghirlandaio"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Jacopo_Pontormo"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Cosimo_Rosselli"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michelangelo_Buonarroti"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Leonardo_da_Vinci"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Pietro_Perugino"
