"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Enyingi kistérség"
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://dbpedia.org/ontology/wikiPageID",19615
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",16672187
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://dbpedia.org/ontology/abstract","Az Enyingi kistérség kistérség Fejér megyében, központja Enying."
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyingi_kistérség?oldid=16672187&ns=0"
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Enyingi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyingi_kistérség"
"http://hu.wikipedia.org/wiki/Enyingi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyingi_kistérség"
