"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Medicover (Magyarország)"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1400058
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23362200
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://13.kerulet.ittlakunk.hu/holmi/egeszseg/medicover-korhaz"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/medicover-hungary%3Ftrk=biz-companies-cym"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://12.kerulet.ittlakunk.hu/holmi/egeszseg/medicover-alkotas-point-klinika"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forbes.blog.hu/2016/06/15/igy_keruld_ki_az_allami_egeszsegugyet"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/redirectedbyprint/titleunknown.236276.html"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://medicover.hu/rolunk/"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://6.kerulet.ittlakunk.hu/holmi/egeszseg/medicover-eiffel-klinika"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/medicoverhu/"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://xmlns.com/foaf/0.1/name","Medicover Egészségközpont"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/honlap","www.medicover.hu"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/név","Medicover Egészségközpont"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Egészségügy"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://hu.dbpedia.org/property/jelmondat","Életünk az egészség"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/abstract","A Medicover egy nemzetközi és magánegészségügyi szolgáltató. Az egészségközpont első magyarországi rendelőjét 1998-ban nyitotta meg Budapesten. A magyar magánegészségügyi piacon az elsők közt indította el az átalánydíjas kártyás egészségügyi szolgáltatást, valamint 2003-tól az egészségbiztosítási csomagjait. A Medicover szolgáltatásait Budapesten három helyszínen: a VI. kerületi Eiffel téren, a XII. kerületi Alkotás Point Irodaházban, valamint a XII. kerületi Vision Towersban található Medicover Kórházban és Diagnosztika Központban nyújtja. Az intézmény Győrben, Debrecenben, Pécsen, Pakson, Szegeden és Székesfehérváron saját klinikával rendelkezik, további 600 szerződött partnerrel pedig országosan is elérhető. 2014-es adatok alapján a magánszolgáltatók közül a harmadik legnagyobb szolgáltató a Medicover Zrt. volt 3 milliárd forintos évi forgalommal és 423 milliós adózás előtti eredménnyel zárt. 2015-ben pedig 4 milliárd nettó árbevételt könyvelhetett el, amit 2016-ban már 5 milliárdra növelt és 2017-ben átlépte a 6 milliárdos árbevételt is."
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/motto","Életünk az egészség"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Egészségügy"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medicover_(Magyarország)?oldid=23362200&ns=0"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medicover_(Magyarország)"
"http://hu.dbpedia.org/resource/Medicover_magánkórház","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Medicover_(Magyarország)"
"http://hu.dbpedia.org/resource/Medicover_magánkórház","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Medicover_(Magyarország)"
"http://hu.wikipedia.org/wiki/Medicover_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medicover_(Magyarország)"
