"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhay_Benjamin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Dévaványai-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/2000/01/rdf-schema#label","Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l9gq"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesgyarmat"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageID",13715
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageRevisionID",23810484
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=528&Itemid=60"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=196"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180213014921/http:/www.fuzesgyarmatinfo.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050725013259/http:/www.fuzesgyarmat.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporthalogyarto.hu/"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeghalmi_járás"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://hu.dbpedia.org/property/hosszúságiFok",21
