"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1960-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Johannes_Martens"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://www.w3.org/2000/01/rdf-schema#label","Johannes Martens"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageID",982409
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageRevisionID",21991421
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403232716/http:/scoreshelf.com/zjbb/en/The_Netherlands/NED_JohannesMartens%23%7Carchivedate=2015-04-03"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1403"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/The_Netherlands/NED_JohannesMartens%7Ctitle=Johannes"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2967&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://xmlns.com/foaf/0.1/name","Johannes Martens"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
