"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/2000/01/rdf-schema#label","A kiválasztott (Suzanne Collins)"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g0vh"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_regényei"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://dbpedia.org/ontology/wikiPageID",963989
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://dbpedia.org/ontology/wikiPageRevisionID",23527995
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellyolvas.com/2011/11/suzanne-collins-kivalasztott-mockingjay.html"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511165835/http:/www.pagony.hu/ki-az-a-suzanne-collins"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://xmlns.com/foaf/0.1/name","A kiválasztott"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_éhezők_viadala"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Futótűz_(regény)"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/eredetiCím","Mockingjay"
"http://hu.dbpedia.org/resource/A_kiválasztott_(Suzanne_Collins)","http://hu.dbpedia.org/property/fordító","Tóth Benedek"
