"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://dbpedia.org/ontology/wikiPageID",1049246
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14252745
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkosárRUSJPN?oldid=14252745&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN"
"http://hu.dbpedia.org/resource/Oroszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkosárRUSJPN"
