"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Thing_(Blue_Zone-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Demi_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Give_Your_Heart_a_Break","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Guilty_Pleasure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Like_a_Virgin","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Spirit_(Leona_Lewis-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/The_Secret_Life_of…_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Unbroken","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/When_It_All_Falls_Apart","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/When_the_Sun_Goes_Down","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Steinberg"
"http://hu.dbpedia.org/resource/Whitney:_The_Greatest_Hits","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Steinberg"
