"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölön","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bölönpatak"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/2000/01/rdf-schema#label","Bölönpatak"
"http://hu.dbpedia.org/resource/Bölönpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/wikiPageID",127390
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23560561
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/magyarNév","Bölönpatak"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/irányítószám",527031
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/románNév","Belin-Vale"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bölön"
"http://hu.dbpedia.org/resource/Bölönpatak","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/abstract","Bölönpatak (románul Belin-Vale, régebben Valea Belinului) Bölön községhez tartozó település Romániában, Kovászna megyében, Erdővidéken. Sepsiszentgyörgytől 37 km-re, a községközpontól pedig 2 km-re északnyugatra, a Baróti-hegység nyugati előterében fekszik. Túlsúlyban románok és romák lakta falu. Az 1977-es népszámlálásig romákat nem regisztráltak, azóta számuk folyamatosan növekszik."
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/postalCode","527031"
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bölönpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölönpatak?oldid=23560561&ns=0"
"http://hu.dbpedia.org/resource/Bölönpatak","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Bölönpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölönpatak"
"http://hu.wikipedia.org/wiki/Bölönpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölönpatak"
