"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jánosháza vasútállomás"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356281
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345784
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Zalaegerszeg-személyvonat"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://dbpedia.org/ontology/abstract","Jánosháza vasútállomás egy Vas megyei vasútállomás, Jánosháza településen, a helyi önkormányzat üzemeltetésében. A település belterületének délkeleti szélén helyezkedik el, közúti elérését a 8457-es út biztosítja."
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánosháza_vasútállomás?oldid=23345784&ns=0"
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Jánosháza_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánosháza_vasútállomás"
"http://hu.wikipedia.org/wiki/Jánosháza_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánosháza_vasútállomás"
