"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Amalfi Köztársaság"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zlpt"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amalfi"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/wikiPageID",216438
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20716722
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amalfiscoast.com"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/előd","Nápolyi Hercegség"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/térkép","Italy 1000 AD-hu.svg"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","Itália államalakulatai 1000-ben"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/utód","Capuai Hercegség"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Nápolyi_nyelv"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",958
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Amalfi Köztársaság"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1034
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Republic of Amalfi.svg"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/abstract","Az Amalfi Köztársaság vagy Amalfi Hercegség egy független államszervezet volt Dél-Olaszországban a 10-11. században. A köztársaság a bizánci fennhatóság alatt álló Nápolyi Hercegségből vált ki fokozatosan."
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/foundingYear","0958"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amalfi_Köztársaság?oldid=20716722&ns=0"
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",6592
"http://hu.dbpedia.org/resource/Amalfi_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amalfi_Köztársaság"
"http://hu.wikipedia.org/wiki/Amalfi_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amalfi_Köztársaság"
