"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morfolin","http://www.w3.org/2000/01/rdf-schema#label","Morfolin"
"http://hu.dbpedia.org/resource/Morfolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rzjd"
"http://hu.dbpedia.org/resource/Morfolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Morfolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Morfolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Morfolin","http://dbpedia.org/ontology/wikiPageID",545238
"http://hu.dbpedia.org/resource/Morfolin","http://dbpedia.org/ontology/wikiPageRevisionID",22797657
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/imagefilel","Morpholine numbering.svg"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/imagefiler","Morpholine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/imagenamel","Morfolin"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/iupacname","Morfolin"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/name","Morfolin"
"http://hu.dbpedia.org/resource/Morfolin","http://hu.dbpedia.org/property/othernames","dietilén-oximid, tetrahidro-2H-1,4-oxazin"
"http://hu.dbpedia.org/resource/Morfolin","http://dbpedia.org/ontology/abstract","A morfolin egy szerves heterociklusos vegyület, amelyben amino és éter funkciós csoport is található. Az aminocsoport jelenléte miatt a morfolin bázis, konjugált sava a morfolinium. Például: ha a morfolint sósavval közömbösítjük, morfolinium-kloridot kapunk."
"http://hu.dbpedia.org/resource/Morfolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morfolin?oldid=22797657&ns=0"
"http://hu.dbpedia.org/resource/Morfolin","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Morfolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morfolin"
"http://hu.wikipedia.org/wiki/Morfolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morfolin"
