"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az iguána éjszakája (film)"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/wikiPageID",1624909
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22968350
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/bevétel","1.2E7"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/cím","Az iguána éjszakája"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/eredetiCím","The Night of Iguana"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","John Huston"
