"subject","predicate","object"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/2000/01/rdf-schema#label","Will Keane"
"http://hu.dbpedia.org/resource/Will_Keane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvbgz"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockport"
"http://hu.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageID",935206
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageRevisionID",21879387
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hullcitytigers.com/hull-city/players/will-keane/%7Ctitle=Will"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/players/4163/Will-Keane/overview%7Ctitle=Will"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402035516/https:/www.hullcitytigers.com/hull-city/players/will-keane/%7Carchivedate=2018-04-02"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/william-keane/%7Ctitle=Will"
"http://hu.dbpedia.org/resource/Will_Keane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170711121508/http:/www.worldfootball.net/player_summary/william-keane/%7Carchivedate=2017-07-11"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_U17-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/kép","Will Keane 15-10-2016 1.jpg"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/képaláírás","Will Keane a Hull City színeiben 2016-ban"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/név","Will Keane"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/teljesNév","William David Keane"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Will_Keane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
