"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banca_Transilvania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Caritas_(piramisjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Clujana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Dohánygyár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Kolozsmonostori_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Méhkas_Diákszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Tehnofrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Alfa_szövetkezet_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://dbpedia.org/ontology/wikiPageID",1624677
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",21180228
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvár gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvár_gazdasága?oldid=21180228&ns=14"
