"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://www.w3.org/2000/01/rdf-schema#label","I. e. 15"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://dbpedia.org/ontology/wikiPageID",926617
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://dbpedia.org/ontology/wikiPageRevisionID",13334154
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._10-es_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 15"
"http://hu.dbpedia.org/resource/Kategória:I._e._15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._15?oldid=13334154&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._15-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._15"
"http://hu.dbpedia.org/resource/Kategória:I._e._15-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._15"
