"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Favier"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1ds"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_űrhajósok"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageID",1059861
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageRevisionID",22605055
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216102051/http:/www.jsc.nasa.gov/Bios/PS/favier.html%7Carchivedate=2012-02-16"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/favier.htm%7Ctitle=Jean-Jacques"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/favier.html%7Ctitle=Jean-Jacques"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/favier_jean.htm%7Ctitle=Jean-Jacques"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/abstract","Jean-Jacques Favier dr. (Kehl, Németország, 1949. április 16. –) francia bányamérnök, űrhajós."
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Jacques_Favier?oldid=22605055&ns=0"
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://dbpedia.org/ontology/wikiPageLength",4372
"http://hu.dbpedia.org/resource/Jean-Jacques_Favier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Jacques_Favier"
"http://hu.wikipedia.org/wiki/Jean-Jacques_Favier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Jacques_Favier"
