"subject","predicate","object"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/2000/01/rdf-schema#label","(145075) 2005 GV33"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/wikiPageID",829019
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/wikiPageRevisionID",18225705
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.1
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/aphélium",431798217
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/felfedezésIdeje",2005
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/felszállóCsomó",199.129
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/félNagytengely",387456630
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/inklináció",11.304
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/közepesAnomália",183.2
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/név",2005
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/perihélium",343115043
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/perihéliumSzöge",21.025
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/periódus",1522.46
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/abstract","A (145075) 2005 GV33 a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2005. április 6-án."
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(145075)_2005_GV33?oldid=18225705&ns=0"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(145075)_2005_GV33"
"http://hu.wikipedia.org/wiki/(145075)_2005_GV33","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(145075)_2005_GV33"
