"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/2000/01/rdf-schema#label","Borszippa"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/2000/01/rdf-schema#label","sumerek,akkádok"
"http://hu.dbpedia.org/resource/Borszippa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yz5k"
"http://hu.dbpedia.org/resource/Borszippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Borszippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Borszippa","http://dbpedia.org/ontology/wikiPageID",136132
"http://hu.dbpedia.org/resource/Borszippa","http://dbpedia.org/ontology/wikiPageRevisionID",23027332
"http://hu.dbpedia.org/resource/Borszippa","http://xmlns.com/foaf/0.1/name","Barszip/Borszippa"
"http://hu.dbpedia.org/resource/Borszippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
