"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbárok","http://www.w3.org/2000/01/rdf-schema#label","Barbárok"
"http://hu.dbpedia.org/resource/Barbárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sw2q"
"http://hu.dbpedia.org/resource/Barbárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageID",134251
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageRevisionID",21991888
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/barbarok.html"
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khaf/0/22295/1"
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaled.org/nyworld/materials/greek2.html"
"http://hu.dbpedia.org/resource/Barbárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Barbárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barbárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Barbárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/abstract","A barbárok koronként változó, de többnyire pejoratív stílusértékű kifejezésével az ókortól napjainkig folyamatosan árnyalódó jelentéstartalommal a saját kultúrától idegen, esetleg műveletlen, bárdolatlan népelemeket, közösségeket írják le. Az ókori időkben még az Európában kalandozó népekre használt fogalom volt. Az irodalmi alkotásokban és a filmművészetben is lehet találkozni a kifejezéssel. címen Móricz Zsigmond írt novellát, Makszim Gorkij drámát és egy Zsurzs Éva rendezésében készített film neve is."
"http://hu.dbpedia.org/resource/Barbárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbárok?oldid=21991888&ns=0"
"http://hu.dbpedia.org/resource/Barbárok","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Barbárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbárok"
"http://hu.dbpedia.org/resource/Barbár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbárok"
"http://hu.wikipedia.org/wiki/Barbárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbárok"
