"subject","predicate","object"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","17-es busz (Debrecen)"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",613089
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22897432
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/család","17.0"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",16
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",20
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",13
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",19
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",13
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Határ úti autóbuszgarázs"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","17.0"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",17
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_",16
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő",19
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",17
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.9
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(21)_",10
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Ondód"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Segner tér"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 17-es jelzésű autóbusz a Segner tér és Ondód között közlekedik. A Műanyaggyárig 17A jelzéssel sűrítő betétjárata is közlekedik munkanapokon. A viszonylatot a Debreceni Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17-es_busz_(Debrecen)?oldid=22897432&ns=0"
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",8876
"http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17-es_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/17-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17-es_busz_(Debrecen)"
