"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Juhász_Péter_(politikus,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Szabolcs_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Szigetvári_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Váradi_András_(juhász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Együtt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://dbpedia.org/ontology/wikiPageID",1133287
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",20011953
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Együtt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Együtt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Együtt-tagok?oldid=20011953&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
