"subject","predicate","object"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/2000/01/rdf-schema#label","13350 Gmelin"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2s_f"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://dbpedia.org/ontology/wikiPageID",678960
"http://hu.dbpedia.org/resource/13350_Gmelin","http://dbpedia.org/ontology/wikiPageRevisionID",13273134
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/aphélium",511482016
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/felszállóCsomó",199.826
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/félNagytengely",479595125
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/inklináció",9.211
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/közepesAnomália",9.808
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/név",13350
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/perihélium",447708235
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/perihéliumSzöge",197.761
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/13350_Gmelin","http://hu.dbpedia.org/property/periódus",2096.63
"http://hu.dbpedia.org/resource/13350_Gmelin","http://dbpedia.org/ontology/abstract","A 13350 Gmelin (ideiglenes jelöléssel 1998 ST144) egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1998. szeptember 20-án."
"http://hu.dbpedia.org/resource/13350_Gmelin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13350_Gmelin?oldid=13273134&ns=0"
"http://hu.dbpedia.org/resource/13350_Gmelin","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/13350_Gmelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13350_Gmelin"
"http://hu.wikipedia.org/wiki/13350_Gmelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13350_Gmelin"
