"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Kováts Ferenc (mérnök)"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dégiek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageID",906692
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22510115
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/név","Kováts Ferenc"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/halálDátuma",1819
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://hu.dbpedia.org/property/szakma","író, lapszerkesztő, drámafordító, mérnök, jószágigazgató"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/abstract","Kováts Ferenc (Győr, 1746 körül – Dég, 1819. február 9.) író, lapszerkesztő, drámafordító. Okleveles mérnök és megyei főmérnök volt Veszprémben, később királyi kamarásnak jószágigazgatója."
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Ferenc_(mérnök)?oldid=22510115&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",4806
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Ferenc_(mérnök)"
"http://hu.wikipedia.org/wiki/Kováts_Ferenc_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Ferenc_(mérnök)"
