"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktogén","http://www.w3.org/2000/01/rdf-schema#label","Oktogén"
"http://hu.dbpedia.org/resource/Oktogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqkj"
"http://hu.dbpedia.org/resource/Oktogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitraminok"
"http://hu.dbpedia.org/resource/Oktogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageID",202606
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageRevisionID",22729211
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbsz.gov.hu/docs/pub_lapat_2.pdf"
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608040216/http:/www.nbsz.gov.hu/docs/pub_lapat_3.pdf"
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512151237/http:/www.nbsz.gov.hu/docs/pub_lapat_1.pdf"
"http://hu.dbpedia.org/resource/Oktogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oktogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oktogén","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Oktogén","http://hu.dbpedia.org/property/url","http://www.nbsz.gov.hu/docs/pub_lapat_2.pdf"
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/abstract","Az oktogén (más néven HMX) robbanó nitramin, amelyet szűkebb körben használnak az iparban és a hadászatban. Tiszta állapotban fehér kristályos anyag. Stabil, könnyen tárolható ugyanakkor egyike a legbrizánsabb robbanóanyagoknak. Önmagában nem, többnyire robbanóanyag-keverékekben használják."
"http://hu.dbpedia.org/resource/Oktogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktogén?oldid=22729211&ns=0"
"http://hu.dbpedia.org/resource/Oktogén","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Oktogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktogén"
"http://hu.dbpedia.org/resource/HMX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oktogén"
"http://hu.wikipedia.org/wiki/Oktogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktogén"
