"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomália_címere","http://www.w3.org/2000/01/rdf-schema#label","Szomália címere"
"http://hu.dbpedia.org/resource/Szomália_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l0gd"
"http://hu.dbpedia.org/resource/Szomália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szomália_címere","http://dbpedia.org/ontology/wikiPageID",263774
"http://hu.dbpedia.org/resource/Szomália_címere","http://dbpedia.org/ontology/wikiPageRevisionID",17874360
"http://hu.dbpedia.org/resource/Szomália_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomália_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Szomália_címere","http://dbpedia.org/ontology/abstract","Szomália címere egy sárga szegélyű világoskék színű pajzs, amelyen egy fehér ötágú csillagot helyeztek el. A pajzsot felül egy sárga színű stilizált korona díszíti, két oldalról pedig egy lándzsán álló leopárd tartja. Alul még két zöld pálmafalevelet, valamint egy szalagot ábrázoltak."
"http://hu.dbpedia.org/resource/Szomália_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomália_címere?oldid=17874360&ns=0"
"http://hu.dbpedia.org/resource/Szomália_címere","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/Szomália_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomália_címere"
"http://hu.wikipedia.org/wiki/Szomália_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomália_címere"
