"subject","predicate","object"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/2000/01/rdf-schema#label","T@gged – Célkeresztben"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageID",1721714
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageRevisionID",23160689
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/tv-season/t-gged-season-3/id1458051275"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/tv-season/t-gged-season-1/id1455417361"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/tv-season/t-gged-season-2/id1455418026"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/alkotó","Hannah Macpherson"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/epizódokSzáma",32
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/eredetiAdó","Hulu"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/eredetiAdó","Go90"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/eredetiCím","T@gged"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főcímzene","Frederik Weidmann"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő","Katelyn Nacon"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő","Timothy Granaderos"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő","Lulu Antariksa"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő","Lia Marie Johnson"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/főszereplő","Tristin Mays"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/gyártó","AwesomenessTV"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/imdbId",5881326
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_Petőfi_TV"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/porthuId",221442
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/rendező","Hannah Macpherson"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/utolsóSugárzás","--12-07"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/zeneszerző","Frederik Weidmann"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://hu.dbpedia.org/property/író","Hannah Macpherson"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/abstract","A T@gged – Célkeresztben (eredeti cím: T@gged) 2016 és 2018 között vetített amerikai thriller dráma sorozat, amelyet Hannah Macpherson alkotott, írt és rendezett. A sorozat zeneszerzője Frederik Weidmann. A főszerepekben Lia Marie Johnson, Lulu Antariksa, Katelyn Nacon, Timothy Granaderos és Tristin Mays láthatóak. A sorozat az AwesomenessTV megbízásából készült. Amerikában a mutatta be 2016. július 19-én az első, majd 2017. május 19-én a második évadot. A 3. évadot már a Hulu mutatta be 2018. december 7-én. Magyarországon szinkronosan 2020. augusztus 28-án mutatja be az M2 Petőfi TV. A sorozat szélsőségesen mutatja be a magánélet kérdését, és, hogy mi történik, ha a szociális média profil rossz kezekbe kerül."
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Timothy_Granaderos"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tristin_Mays"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lulu_Antariksa"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lia_Marie_Johnson"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Katelyn_Nacon"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T@gged_–_Célkeresztben?oldid=23160689&ns=0"
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://dbpedia.org/ontology/wikiPageLength",9205
"http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T@gged_–_Célkeresztben"
"http://hu.wikipedia.org/wiki/T@gged_–_Célkeresztben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T@gged_–_Célkeresztben"
