"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Dechy"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068lzl"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://dbpedia.org/ontology/wikiPageID",432717
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://dbpedia.org/ontology/wikiPageRevisionID",22555734
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://xmlns.com/foaf/0.1/name","Nathalie Dechy"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/kép","Nathalie Dechy 2006 Australian Open.JPG"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/név","Nathalie Dechy"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tournai"
