"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Attila (opera)"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_yh"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://dbpedia.org/ontology/wikiPageID",295319
"http://hu.dbpedia.org/resource/Attila_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22022093
"http://hu.dbpedia.org/resource/Attila_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317113258/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19844"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://dbpedia.org/ontology/abstract","Az Attila Giuseppe Verdi egy háromfelvonásos operája. Szövegkönyvének megírását kezdte el Zacharias Werner Attila, König der Hunnen drámája alapján. Miután a zeneszerző elégedetlen volt Piave munkájával, a librettó befejezését bízta. Ősbemutatójára 1846. március 17-én került sor a velencei La Fenice operaházban. Magyarországon először 1972. július 7-én mutatták be a Margitszigeti Szabadtéri Színpadon."
"http://hu.dbpedia.org/resource/Attila_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila_(opera)?oldid=22022093&ns=0"
"http://hu.dbpedia.org/resource/Attila_(opera)","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Attila_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila_(opera)"
"http://hu.wikipedia.org/wiki/Attila_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attila_(opera)"
