"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Aurélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:244-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 240-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",922352
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21599778
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_3._században"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:240-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 240-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_240-es_években_született_személyek?oldid=21599778&ns=14"
"http://hu.dbpedia.org/resource/Saloninus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Zénobia_palmürai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek"
