"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöld_íjász_univerzuma","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Black Lightning (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1533328
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22612183
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/black-lightning/"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Salim Akil"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Black Lightning epizódjainak listája"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",45
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Black Lightning"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Nafessa Williams"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Marvin ""Krondon"" Jones III"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Damon Gupton"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Cress Williams"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Christine Adams"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","China Anne McClain"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","James Remar"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Berlanti Productions"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Akil Productions"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","DC Entertainment"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","http://www.cwtv.com/shows/black-lightning/"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",6045840
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_West"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás","még fut"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Pascal Verschooris"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Salim Akil"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Sarah Schechter"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Greg Berlanti"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Mara Brock Akil"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Oz Scott"
"http://hu.dbpedia.org/resource/Black_Lightning_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",3
