"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNU_GRUB","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Loongson"
"http://hu.dbpedia.org/resource/Loongson","http://www.w3.org/2000/01/rdf-schema#label","Loongson"
"http://hu.dbpedia.org/resource/Loongson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v1qk"
"http://hu.dbpedia.org/resource/Loongson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Loongson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageID",1179837
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageRevisionID",22805482
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetdir.com/STLS2E02+download"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502032420/http:/www.systemcomputing.org/godson/Microarchitecture_of_the_Godson-2_Processor.pdf"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331032400/http:/www.loongson.cn/uploadfile/file/3Adatasheet2011-02-17.pdf%7Carchivedate=2012-03-31"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018120316/http:/www.loongson.cn/"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://pili.la/newlemote"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetdir.com/STLS2F02+download"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetdir.com/STLS2F02-LP+download"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://iccd.et.tudelft.nl/2009/proceedings/305Hu.pdf"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loongson.cn/uploadfile/file/3Adatasheet2011-02-17.pdf%7Cauthor=ICT.CAS%7Cauthorlink=Institute"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614133142/http:/www.lemote.com/en/"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systemcomputing.org/godson/Microarchitecture_of_the_Godson-2_Processor.pdf"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021203035657/http:/www.blxcpu.com/"
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Loongson","http://hu.dbpedia.org/property/url","http://pili.la/newlemote"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/abstract","A Loongson (kínai: 龙芯, magyaros kiejtéssel: lunghszin, szó szerinti fordításban: „sárkánymag”) egy általános célú MIPS mikroprocesszorcsalád, a későbbi modellek hardveresen gyorsított x86 végrehajtással is rendelkeznek. A processzort a Kínai Népköztársaság Tudományegyetemén fejlesztették ki, eredeti nevén Godson névre hallgatott. A processzor tervezésében részt vett még az BLX IC tervezővállalat, ők elsősorban a 64 bites támogatásra fókuszáltak. A processzorokat az gyártja."
"http://hu.dbpedia.org/resource/Loongson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loongson?oldid=22805482&ns=0"
"http://hu.dbpedia.org/resource/Loongson","http://dbpedia.org/ontology/wikiPageLength",8462
"http://hu.dbpedia.org/resource/Loongson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loongson"
"http://hu.wikipedia.org/wiki/Loongson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loongson"
