"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Barkóczy Borbála"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageID",1097366
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",22347058
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.hu/index.php/component/jcollection/item/754-barkoczy-borbala%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/b/b01073.htm%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206183454/https:/irodalom.oszk.hu/villanyspenot/%23!/fejezetek/cXhhu8PHS6yjm_57H2gCtg%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://irodalom.oszk.hu/villanyspenot/%23!/fejezetek/cXhhu8PHS6yjm_57H2gCtg%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/hollosy.html%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502032710/http:/www.npg.hu/index.php/component/jcollection/item/754-barkoczy-borbala%23%7C"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Barkóczy_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
