"subject","predicate","object"
"http://hu.dbpedia.org/resource/INI","http://www.w3.org/2000/01/rdf-schema#label","INI"
"http://hu.dbpedia.org/resource/INI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065d74"
"http://hu.dbpedia.org/resource/INI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageID",1085556
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageRevisionID",22283048
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://php.net/manual/en/function.parse-ini-file.php"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.python.org/3/library/configparser.html"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://rudeserver.com/config/index.html"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.python.org/2/library/configparser.html"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224125320/http:/www.ruby-doc.org/gems/docs/i/inifile-2.0.1/IniFile.html"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliki.net/clinicap"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloanto.com/specs/ini/"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221214946/http:/sourceforge.net/apps/trac/chaoslizard/wiki/Docs/Ni/FileFormat"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms724353(VS.85).aspx"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://octodecillion.com/blog/very-simple-data-file-format"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222015539/http:/marm.homepage.t-online.de/"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageExternalLink","http://qt-project.org/doc/qt-4.8/qsettings.html"
"http://hu.dbpedia.org/resource/INI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/INI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/INI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/abstract","Az INI fájlformátum különböző számítógépes platformon elterjedt formátuma a konfigurációs fájloknak.Az INI egyszerű szöveges állomány, mely szekciókra osztott tartalmaz. Az MS-DOS és a 16 bites korai Windows rendszerektől egészen a Windows ME verzióig az INI fájlformátum volt a rendszer, a driverek, boot, stb. elsődleges konfigurációs háttere. Az alkalmazások körében is az INI volt a legnépszerűbb az egyedi beállítások tárolásánál. A Microsoft a Windows NT-vel vezette be a registryt, amely már nem szövegesen tárolja a rendszer, a felhasználók és az alkalmazások konfigurációit. A későbbi Windows rendszerek szintén a registryt használják, de a .NET-re épülő alkalmazások körében gyakoriak az XML alapú megoldások is. Az „INI fájl” elnevezés a leggyakrabban alkalmazott kiterjeszésből (.INI) származik, ami az „initialization”, vagy „inicializáció” rövidítése. Elterjedt kiterjesztések még a .CFG, .conf és a .txt. A Linux (és más Unix) rendszerek, illetve a platform-független szoftverek szintén használják a konfigurációiknál. Szövegesen olvasható, géppel is könnyen értelmezhető, ami nagyban hozzájárult a széles körű elterjedéséhez."
"http://hu.dbpedia.org/resource/INI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INI?oldid=22283048&ns=0"
"http://hu.dbpedia.org/resource/INI","http://dbpedia.org/ontology/wikiPageLength",9687
"http://hu.dbpedia.org/resource/INI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INI"
"http://hu.dbpedia.org/resource/INI_fájl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/INI"
"http://hu.wikipedia.org/wiki/INI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INI"
