"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dele_Alli"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Dele_Alli"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dele_Alli"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/büntető","http://hu.dbpedia.org/resource/Dele_Alli"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dele_Alli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
