"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADFGVX-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Affin-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://dbpedia.org/ontology/wikiPageID",78977
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://dbpedia.org/ontology/wikiPageRevisionID",16623671
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Klasszikus_titkosírás?oldid=16623671&ns=10"
"http://hu.dbpedia.org/resource/Atbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Bifid-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Caesar-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Egybeesés-számlálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Gyakoriságelemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Helyettesítő_rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Kriptogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Két_négyzet-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Négy_négyzet-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Permutációs_rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Playfair-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Polialfabetikus_rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Polübiosz-négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Tabula_recta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Transzpozíció_(kriptográfia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Vigenère-rejtjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
