"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hardy (festő)"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://dbpedia.org/ontology/wikiPageID",1743394
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23371221
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://dbpedia.org/ontology/abstract","Thomas Hardy (Derbyshire, 1756/57–1804) angol portréfestő."
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Hardy_(festő)?oldid=23371221&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Hardy_(festő)"
"http://hu.wikipedia.org/wiki/Thomas_Hardy_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Hardy_(festő)"
