"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edo-bakufu","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Tennó"
"http://hu.dbpedia.org/resource/Edo-bakufu","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Tennó"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Tennó"
"http://hu.dbpedia.org/resource/Tennó","http://www.w3.org/2000/01/rdf-schema#label","Tennó"
"http://hu.dbpedia.org/resource/Tennó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Tennó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Tennó","http://dbpedia.org/ontology/wikiPageID",148607
"http://hu.dbpedia.org/resource/Tennó","http://dbpedia.org/ontology/wikiPageRevisionID",21923957
"http://hu.dbpedia.org/resource/Tennó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tennó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tennó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Tennó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tennó","http://dbpedia.org/ontology/abstract","A tennó (japánul: 天皇, jelentése: az ég ura) a japán császár kínai mintát tükröző címe, mely az ókimi (nagykirály) méltóságot váltotta föl a 7. században. A tennó politikai hatalma a Heian-korban (794–1185) fokozatosan a sógun kezébe került, ezért a következő évszázadokban szerepe reprezentatív volt: a sintó főpapjaként, valamint az isteni hatalom letéteményeseként uralkodott. Bár politikai befolyása valóban nem volt, a császárt továbbra is óriási tisztelet övezte, a legkisebb felségsértés is a legnagyobb bűnök közé tartozott. Japán uralkodóját jogaiba a Meidzsi-restauráció (1867) helyezte vissza. 1946 januárjában, nem sokkal a második világháború után Hirohito császár nyilvánosan lemondott a tennók isteni méltóságáról. Az 1947. május 3-án érvénybe léptetett modern alkotmány szerint a császár a japán állam és a nemzet egységének szimbóluma, feladatai azóta ismét a formális államügyekre (kinevezések, a parlament összehívása, stb.) korlátozódnak. Személye napjainkban is szent és sérthetetlen. Nyugati írásokban régebben használták a mikado (御門 vagy 帝, jelentése: tiszteletreméltó kapu) megnevezést is, de ez ma már elavultnak számít."
"http://hu.dbpedia.org/resource/Tennó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tennó?oldid=21923957&ns=0"
"http://hu.dbpedia.org/resource/Tennó","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Tennó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tennó"
"http://hu.dbpedia.org/resource/Japán_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tennó"
"http://hu.wikipedia.org/wiki/Tennó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tennó"
