"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mátrai Tamás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1553027
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19895799
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrai_Tamás_(egyértelműsítő_lap)?oldid=19895799&ns=0"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",165
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrai_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mátrai_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mátrai_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrai_Tamás_(egyértelműsítő_lap)"
