"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Fehér_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Hanek_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kansas City Spurs labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://dbpedia.org/ontology/wikiPageID",785144
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",9474588
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kansas City Spurs labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Spurs_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kansas_City_Spurs_labdarúgói?oldid=9474588&ns=14"
