"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/2000/01/rdf-schema#label","Felsőbölkény"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/wikiPageID",325764
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/wikiPageRevisionID",23563421
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2009/Szaszregen_es_videke/pages/009_szaszregen_es_nyaradmente.htm"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/kép","Romania Mures Beica de Sus church.jpg"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/magyarNév","Felsőbölkény"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/románNév","Beica de Sus"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóbölkény"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/abstract","Felsőbölkény (románul: Beica de Sus, németül: Wallachisch-Birk ) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőbölkény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbölkény?oldid=23563421&ns=0"
"http://hu.dbpedia.org/resource/Felsőbölkény","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Felsőbölkény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőbölkény"
"http://hu.dbpedia.org/resource/Beica_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőbölkény"
"http://hu.wikipedia.org/wiki/Felsőbölkény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőbölkény"
