"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bógu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Japán_harci_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Jumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Japán_kardok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Amigasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Harcművészeti eszközök"
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://dbpedia.org/ontology/wikiPageID",833236
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",10266478
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Harcművészeti eszközök"
"http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harcművészeti_eszközök?oldid=10266478&ns=14"
"http://hu.dbpedia.org/resource/Nuncsaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
