"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/2000/01/rdf-schema#label","Alternatíva Németországért"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_pártok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/wikiPageID",1411157
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/wikiPageRevisionID",23900030
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://xmlns.com/foaf/0.1/name","Alternatíva Németországért"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://xmlns.com/foaf/0.1/name","Alternative für Deutschland"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/elnök","Jörg Meuthen"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/elnök","Tino Chrupalla"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/logó","Alternative-fuer-Deutschland-Logo-2013.svg"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/név","Alternative für Deutschland"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/név","Alternatíva Németországért"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/frakcióvezető","Alice Weidel"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/frakcióvezető","Alexander Gauland"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Bevándorlásellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Kivándorlásellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","német nacionalizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Jobboldali populizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","iszlámellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ideológia","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Szélsőjobboldal"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Identitás_és_Demokrácia"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/szóvivő","http://hu.dbpedia.org/resource/Jörg_Meuthen"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/év(tagokSzáma)_",33.5
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/elnökségiTag","Stephan Brandner"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/elnökségiTag","Alice Weidel"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/elnökségiTag","Beatrix von Storch"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/parlamentiMandátumok","Bundestag: Tartományi parlamentek: Európai Parlament :"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/abstract","Az Alternatíva Németországért (németül: Alternative für Deutschland, rövidítve AfD, gyakran Alternatíva Németországnak) újkeletű politikai párt, amelyet 2013-ban alapítottak Németországban.Kritikusai jobboldali populista és euroszkeptikus pártnak mondják. Az AfD ellenzi a bevándorlást és élesen kritizálta Angela Merkel kancellárt, akinek politikája szerintük lehetővé tette a 2016 körüli bevándorlási hullámot. A párt csillaga gyorsan emelkedett, három év alatt a német szövetségi szintű pártpolitikai élet egyik főszereplőjévé vált. 2013-ban még nem jutott a Bundestagba, a 2017-es választásokon azonban már igen, és a szavazatok 12,6 százalékát megszerezve mindjárt a harmadik legnagyobb erővé vált a német szövetségi parlamentben."
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","németnacionalizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Kivándorlásellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","iszlámellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Jobboldali populizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Bevándorlásellenesség"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/purpose","Antikommunizmus"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Alexander_Gauland"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Alice_Weidel"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jörg_Meuthen"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alternatíva_Németországért?oldid=23900030&ns=0"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://dbpedia.org/ontology/wikiPageLength",49503
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alternatíva_Németországért"
"http://hu.dbpedia.org/resource/AfD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alternatíva_Németországért"
"http://hu.dbpedia.org/resource/Alternative_für_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alternatíva_Németországért"
"http://hu.wikipedia.org/wiki/Alternatíva_Németországért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alternatíva_Németországért"
