"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://www.w3.org/2000/01/rdf-schema#label","Boldog vagyok / Ha volna szíved"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-kislemezek"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://dbpedia.org/ontology/wikiPageID",457178
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://dbpedia.org/ontology/wikiPageRevisionID",22861652
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgt.hu/_old/lyrics/boldog_vagyok.htm"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgt.hu/_old/discography/sp/boldog_vagyok.htm"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/cím","Boldog vagyok / Ha volna szíved"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/előadóKronológia","Locomotiv GT"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/jelenlegi","Boldog vagyok / Ha volna szíved"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/következő","Érints meg / Kenyéren és vízen"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/url","http://www.lgt.hu/_old/lyrics/boldog_vagyok.htm"
"http://hu.dbpedia.org/resource/Boldog_vagyok_/_Ha_volna_szíved","http://hu.dbpedia.org/property/url","http://www.lgt.hu/_old/discography/sp/boldog_vagyok.htm"
