"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca Kereskedelmi, Vendéglátóipari Szakközépiskola és Szakiskola"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/wikiPageID",629320
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23815954
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perlasca.sulinet.hu"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://xmlns.com/foaf/0.1/name","BGSZC Giorgio Perlasca Vendéglátóipari Technikum és Szakképző Iskolája"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/cím",1106
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/hely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/honlap","http://www.perlasca.sulinet.hu"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/kép","Giorgio Perlasca High School and Secondary School.JPG"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/név","BGSZC Giorgio Perlasca Vendéglátóipari Technikum és Szakképző Iskolája"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/típus","Állami fenntartási intézmény"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/alapításÉve",1982
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/igazgató","Dr. Horváth Endre"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/oktatókSzáma",38
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/om",203061
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://hu.dbpedia.org/property/tanulókSzáma",456
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/abstract","A BGSZC Giorgio Perlasca Vendéglátóipari Technikum és Szakképző Iskolája egy középiskola, Budapest X. kerületében, Kőbányán."
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/campusType","Állami fenntartási intézmény"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://xmlns.com/foaf/0.1/homepage","http://www.perlasca.sulinet.hu"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola?oldid=23815954&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola"
"http://hu.wikipedia.org/wiki/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Perlasca_Kereskedelmi,_Vendéglátóipari_Szakközépiskola_és_Szakiskola"
