"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/2000/01/rdf-schema#label","Répcesarud-Alsópulya"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpkhs"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageID",567247
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageRevisionID",23692042
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128062716/http:/www.geomix.at/oesterreich/Burgenland/Oberpullendorf/Frankenau-Unterpullendorf.html"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430005731/http:/www.frankenau.at/"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/~szvdom/show.php%3Faz=repu&num=501"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/R%C3%A9pcesarud.html"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenland-mitte.at/content/view/1961/55/"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankenau-unterpullendorf.at/"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023084940/http:/www.meinereise.at/oesterreich_1347/Frankenau_Unterpullendorf.htm"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10803"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Als%C3%B3pulya.html"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://xmlns.com/foaf/0.1/name","Répcesarud-Alsópulya"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Répcesarud-Alsópulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
