"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldi_(diszkonthálózat)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Aldi_Nord"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/2000/01/rdf-schema#label","Aldi Nord"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://dbpedia.org/ontology/wikiPageID",1607883
"http://hu.dbpedia.org/resource/Aldi_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",23506762
"http://hu.dbpedia.org/resource/Aldi_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/gazdasag/20140730-igy-lett-az-aldibol-diszkontbirodalom.html"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://dbpedia.org/ontology/abstract","Az Aldi Nord egy németországi központú kiskereskedelmi üzletlánc. Előtörténete az 1960-as évek elejéig közös volt az Aldi Süd németországi kiskereskedelmi üzletlánccal. Az Aldi (az ALbrecht DIscount rövidítése, ) eredetileg egyetlen diszkontáruházlánc volt, amely két egymástól független kiskereskedelmi hálózattá vált szét: az egyik az Aldi Nord (Aldi-Észak), a másik az Aldi Süd (Aldi-Dél). A két hálózat egymástól függetlenül, különböző céglogók alatt működik. A magyar Aldi cég kizárólagos tulajdonosa az Aldi Süd. Az Aldi Nordnak semmi köze sincs hozzá."
"http://hu.dbpedia.org/resource/Aldi_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldi_Nord?oldid=23506762&ns=0"
"http://hu.dbpedia.org/resource/Aldi_Nord","http://dbpedia.org/ontology/wikiPageLength",6009
"http://hu.dbpedia.org/resource/Aldi_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldi_Nord"
"http://hu.dbpedia.org/resource/Aldi_Észak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aldi_Nord"
"http://hu.wikipedia.org/wiki/Aldi_Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldi_Nord"
