"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://www.w3.org/2000/01/rdf-schema#label","Lila burgonya"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1yz4"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageID",574685
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageRevisionID",22388393
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329172459/https:/myfolia.com/plants/54-potato-solanum-tuberosum/varieties/1503-vitelotte-noire"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/finder/index.php%3Fsname=Potatoes"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/dezsaban-termett-10-kilo-szines-krumpli.html"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/koretek/igy-fest-a-lila-krumpli.html"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilaburgonya.hu"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/abstract","A lila burgonya (francia nevén Vitelotte noire, Négresse vagy Truffe de Chine) egy vastag, fekete héjú, kékeslila burgonyafajta. Eredetileg Peruból és Bolíviából származik, a térségben a mai napig rendszeresen termesztik. Feltételezések szerint 200 éves ősi perui burgonyafajták keveréke. Más források Chilét említik eredeti élőhelyének. Felhasználását tekintve hasonlóan kell eljárni mint a nálunk elterjedt fehér burgonyával. Színezetét az elkészült étel mindvégig megtartja, legyen az püré, leves, ital, vagy sütemény.A lilás színért a céklában, szederben is fellelhető antocián nevű antioxidáns felel, melynek fontos szerepe van a káros ultraibolya sugarak által létrehozott szabad gyökök elleni védekezésben. Fontos megjegyezni, hogy a lila burgonya nem , hanem természetes fajta, amely - mivel a burgonyabogár nem kedveli, és megrágott levele is könnyebben regenerálódik - kifejezetten ajánlott biotermesztésre. A magyar termelők egyelőre idegenkednek tőle. Írországban, Franciaországban és Izraelben is kapható lila chips, melynek íze hasonló a szokványos chipséhez, ám némileg ""egzotikusabb"" annál és esztétikailag is kétségkívül érdekesebb látványt nyújt."
"http://hu.dbpedia.org/resource/Lila_burgonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_burgonya?oldid=22388393&ns=0"
"http://hu.dbpedia.org/resource/Lila_burgonya","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Lila_burgonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_burgonya"
"http://hu.dbpedia.org/resource/Lila_krumpli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_burgonya"
"http://hu.wikipedia.org/wiki/Lila_burgonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_burgonya"
