"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/2000/01/rdf-schema#label","Boszten-tó"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090ch_"
"http://hu.dbpedia.org/resource/Boszten-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tavai"
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/wikiPageID",980339
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22475337
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104212600/http:/www.economypoint.org/b/bosten-lake.html"
"http://hu.dbpedia.org/resource/Boszten-tó","http://xmlns.com/foaf/0.1/name","Boszten-tó"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hszincsiang-Ujgur_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/kép","Bosten-Lake , Xinjiang, China, 87.00E, 42.00N.jpg"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/képaláírás","Boszten-tó"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/magasság",1048
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/név","Boszten-tó"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/terület",1019
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/maximálisMélység",666
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/térfogat",8
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/tóHosszúság",55
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/tóSzélesség",25
"http://hu.dbpedia.org/resource/Boszten-tó","http://hu.dbpedia.org/property/átlagosMélység",8.15
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/abstract","A Boszten-tó a Tien-san délkeleti peremén, várostól 57 km-re Hszincsiangban található. Kína egyik legnagyobb édesvizű beltava. 1048 m tengerszint feletti magasságon fekszik. Hossza 55, szélessége 25 km, átlagos mélysége 8,15 m, vízfelülete 1019 km². A tó halban gazdag, keleti medrében termálforrások fakadnak. Legfontosabb tápláló folyója a Kajdu."
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hszincsiang-Ujgur_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Boszten-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszten-tó?oldid=22475337&ns=0"
"http://hu.dbpedia.org/resource/Boszten-tó","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Boszten-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszten-tó"
"http://hu.dbpedia.org/resource/Bosten-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boszten-tó"
"http://hu.wikipedia.org/wiki/Boszten-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszten-tó"
