"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Andorra az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1706319
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22663442
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon?oldid=22663442&ns=14"
