"subject","predicate","object"
"http://hu.dbpedia.org/resource/He_Is","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turn_It_Up"
"http://hu.dbpedia.org/resource/He_Is","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turn_It_Up"
"http://hu.dbpedia.org/resource/Talk_About_Our_Love","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Turn_It_Up"
"http://hu.dbpedia.org/resource/Talk_About_Our_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_It_Up"
"http://hu.dbpedia.org/resource/Talk_About_Our_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_It_Up"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/2000/01/rdf-schema#label","Turn It Up"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtydr"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://dbpedia.org/ontology/wikiPageID",402571
"http://hu.dbpedia.org/resource/Turn_It_Up","http://dbpedia.org/ontology/wikiPageRevisionID",20612922
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Afrodisiac_(Brandy-album)"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/cím","Turn It Up"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/He_Is"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/hossz","252.0"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/jelenlegi","Turn It Up"
"http://hu.dbpedia.org/resource/Turn_It_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
