"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1968-as vásárvárosok kupája-döntő"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvrh7"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája-döntők"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageID",747464
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22125741
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196768.html%23icfc%7Ctitle=Inter-Cities"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1968-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
