"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Komárom városrészei (Szlovákia)"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",262029
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23568865
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menhaz.sk/n/znoh.html"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422193056/http:/www.jokaimorai.extra.hu/"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/abstract","A szlovákiai Komárom városa összesen 2 kataszteri területre (Komárom, Örsújfalu) és 11 városrészre oszlik, melyek közé a tulajdonképpeni városon kívül 10 különböző településrész tartozik. Ezeket 1948-1980 között csatolták el a szomszédos községektől (Keszegfalva, Izsa, Hetény); majd 1980-ban a korábban önálló Örsújfalut is Komáromhoz csatolták, ezzel alakult ki a város mai, 102,88 km²-es területe."
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komárom_városrészei_(Szlovákia)?oldid=23568865&ns=0"
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",28796
"http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komárom_városrészei_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Komárom_városrészei_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komárom_városrészei_(Szlovákia)"
