"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://www.w3.org/2000/01/rdf-schema#label","Ópiumháborúk"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/wikiPageID",20255
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/wikiPageRevisionID",22164993
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908065948/http:/lexikon.katolikus.hu/O/%C3%B3piumh%C3%A1bor%C3%BA.html"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523234628/http:/www.ezenanapon.hu/main.php%3Freszletes=6176=8=29"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/abstract","Néhány évszázaddal ezelőtt a kábítószer-kereskedelem nem titokban, hanem az egyes államok közreműködésével nyíltan zajlott. A kereskedelmi jogokat az államok, hatalmas társaságok birtokolták (például a Brit Kelet-indiai Társaság, vagy a holland és francia társaságok). A monopolhelyzetben lévő társulások hatalmas jövedelmet húztak, különösen a kábítószernek a brit Indiából Kínába irányuló exportjából. Kína ennek az exportnak a katasztrofális gazdasági és egészségügyi következményei miatt be akarta tiltani azt, de Nagy-Britannia 1840-ben emiatt kirobbantotta az első ópiumháborút, amit később még egy követett. E háborúk következményei voltak azok az egyenlőtlen szerződések, amik Kínát félgyarmati státusba taszították."
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ópiumháborúk?oldid=22164993&ns=0"
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://dbpedia.org/ontology/wikiPageLength",8826
"http://hu.dbpedia.org/resource/Ópiumháborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ópiumháborúk"
"http://hu.dbpedia.org/resource/Ópiumháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ópiumháborúk"
"http://hu.wikipedia.org/wiki/Ópiumháborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ópiumháborúk"
