"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/2000/01/rdf-schema#label","Kruhloozerka"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/wikiPageID",1361079
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/wikiPageRevisionID",22754073
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103120629/http:/krugloozerka.org.ua/"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207224004/http:/w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=31.07.2011&rf7571=34749"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/terület",1.733
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/irányítószám",75654
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/körzethívószám","+380 5539"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/járás","Hola Prisztany-i járás"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://hu.dbpedia.org/property/közigazgatásiTerület","Herszoni terület"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/abstract","Kruhloozerka (ukránul: Круглоозерка) falu Ukrajna Herszoni területén, a . A Fekete-tenger partvidékén helyezkedik el. 1949-ig Karlivka volt a neve. Saját önkormányzata van, amelyhez Bilsovik falu is tartozik. Lakossága a 2001-es népszámlálás idején 1368 fő volt. Ebből 91,89% ukrán, 8,04% orosz anyanyelvű. A települést 1822-ben alapították az akkori . Egy 1886-os összeírás szerint lakossága 279 fő volt. 45 portával, egy imaházzal és két bolttal rendelkezett. A faluban található Szent Miklós-templom a moszkvai alárendeltségű Ukrán ortodox egyházhoz tartozik."
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/areaCode","+380 5539"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/postalCode","75654"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruhloozerka?oldid=22754073&ns=0"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Kruhloozerka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruhloozerka"
"http://hu.wikipedia.org/wiki/Kruhloozerka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruhloozerka"
