"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Tamás_József","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
"http://hu.dbpedia.org/resource/Kováts_Tamás_József","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
"http://hu.dbpedia.org/resource/Kruesz_Krizosztom","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
"http://hu.dbpedia.org/resource/Kruesz_Krizosztom","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/2000/01/rdf-schema#label","Rimely Mihály János"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/wikiPageID",896569
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/wikiPageRevisionID",23522256
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Rimely.html"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/kép","Michael Rimely Litho.jpg"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/név","Rimely Mihály"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/halálDátuma",1865
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/szakma","főapát,"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://hu.dbpedia.org/property/szakma","császári és királyi tanácsos"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/abstract","Rimely Mihály János (Esztergom, 1793. március 23. – Pannonhalma, 1865. március 8.) teológiai doktor, pannonhalmi főapát, császári és királyi tanácsos, a Magyar Királyi Szent István-rend lovagja, a «kath. religió»-ról címzett római akadémia tagja."
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rimely_Mihály_János?oldid=23522256&ns=0"
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Rimely_Mihály_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rimely_Mihály_János"
"http://hu.wikipedia.org/wiki/Rimely_Mihály_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
"http://hu.dbpedia.org/resource/Rimely_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rimely_Mihály_János"
