"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Tanna-szigeti gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1715982
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22862624
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-tannensis%7Ctitle="
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+tannensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjA8f2LstTqAhXJl4sKHUX9AC4Q_AUoAXoECBYQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Tanna-szigeti gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Tanna-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
