"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trimazozin","http://www.w3.org/2000/01/rdf-schema#label","Trimazozin"
"http://hu.dbpedia.org/resource/Trimazozin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5cf2"
"http://hu.dbpedia.org/resource/Trimazozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Trimazozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Trimazozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C02"
"http://hu.dbpedia.org/resource/Trimazozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Trimazozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageID",908988
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageRevisionID",22051195
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6637788"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--35795-16-5--hu.html"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307102854/http:/onlinelibrary.wiley.com/doi/10.1111/j.1440-1681.1986.tb00944.x/abstract"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702195301/http:/www.drugfuture.com/chemdata/Trimazosin.html"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/mu387863422g3105/"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendeley.com/research/comparison-of-trimazosin-and-methyldopa-in-hypertension/"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/clpt/journal/v35/n2/abs/clpt198421a.html"
"http://hu.dbpedia.org/resource/Trimazozin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11854824"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/h",29
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/pubchem",37264
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/unii",31
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/url","http://www.mendeley.com/research/comparison-of-trimazosin-and-methyldopa-in-hypertension/"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/mu387863422g3105/"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/verifiedrevid",448137147
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/chembl",513301
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/density",1.31
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/casNumber",53746
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/iupacName",4
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/molecularWeight",435.47
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/n",5
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/atcPrefix","2.0"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/atcSuffix","CA03"
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/bioavailability",61
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/eliminationHalfLife",2.73
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/meltingHigh",159
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/meltingPoint",158
"http://hu.dbpedia.org/resource/Trimazozin","http://hu.dbpedia.org/property/boilingPoint",648
